field name,english description,russian description,format
fullName,Full name of the institution,"Полное наименование учреждения",string
chief,"Name, position the head unit","Ф.И.О., должность руководителя учреждения",string
tasks,Description of the tasks and functions of the institution,"Описание задач и функций учреждения",string
license,The license for educational activity,"Лицензия на образовательную деятельность",string
accreditation,Accredited educational institution,"Аккредитация образовательного учреждения",string
address,Mailing address,"Почтовый адрес",string
email,E-mail address,"Адрес электронной почты",string
fax,Fax,Факс,string
tel,Phone numbers,"Номера телефонов",string
url,Site Address (or url-link in the Internet),"Адрес сайта (или url-ссылка в Интернете)",string
